﻿"hospital_name","last_updated_on","version","hospital_location","financial_aid_policy","license_number | NY",,,,,,,,,,,,,,,,,
"AMMONIUM LACTATE 12 % EX LOTN 226 G","904598426","CDM","250","RC","","","facility","both","","",,"10.05","2.51","N/A","N/A","-1",,"10.05","10.05","other","Gross Charge Type:  Standard",""
"LORAZEPAM 0.5 MG PO TABS .5 MG","904600761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LORAZEPAM 1 MG PO TABS .5 MG","904600861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVETIRACETAM 250 MG PO TABS 500 MG","904605161","CDM","250","RC","","","facility","both","","",,"13.8","3.45","N/A","N/A","-1",,"13.8","13.8","other","Gross Charge Type:  Standard",""
"LEVETIRACETAM 750 MG PO TABS 500 MG","904605361","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ZOLPIDEM TARTRATE 5 MG PO TABS 5 mg","904608261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CITALOPRAM HYDROBROMIDE 10 MG PO TABS 10 mg","904608461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BETHANECHOL CHLORIDE 25 MG PO TABS 5 MG","904617861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DEMECLOCYCLINE HCL 150 MG PO TABS 150 MG","904618061","CDM","250","RC","","","facility","both","","",,"7.37","1.84","N/A","N/A","-1",,"7.37","7.37","other","Gross Charge Type:  Standard",""
"PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS 100 MG","904618761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"URSODIOL 300 MG PO CAPS 300 MG","904622161","CDM","250","RC","","","facility","both","","",,"8.11","2.03","N/A","N/A","-1",,"8.11","8.11","other","Gross Charge Type:  Standard",""
"BENZOCAINE-MENTHOL 15-3.6 MG MT LOZG 1 LOZENGE","904625549","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ZIPRASIDONE HCL 20 MG PO CAPS 20 MG","904626945","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ZIPRASIDONE HCL 40 MG PO CAPS 20 MG","904627045","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OLANZAPINE 2.5 MG PO TABS 2.5 MG","904628361","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ASPIRIN 81 MG PO CHEW 81 MG","904628889","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ATORVASTATIN CALCIUM 10 MG PO TABS 10 mg","904629061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ATORVASTATIN CALCIUM 20 MG PO TABS 20 MG","904629161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ATORVASTATIN CALCIUM 40 MG PO TABS 10 MG","904629261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CLOPIDOGREL BISULFATE 75 MG PO TABS 75 mg","904629461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CARVEDILOL 6.25 MG PO TABS 3.125 MG","904630161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CARVEDILOL 12.5 MG PO TABS 3.125 MG","904630261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN 296 ML","904630477","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METOPROLOL SUCCINATE ER 25 MG PO TB24 25 MG","904632261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METOPROLOL SUCCINATE ER 50 MG PO TB24 25 MG","904632361","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METOPROLOL SUCCINATE ER 100 MG PO TB24 25 MG","904632461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TRAMADOL HCL 50 MG PO TABS 50 MG","904636561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"AMLODIPINE BESYLATE 2.5 MG PO TABS 2.5 MG","904636961","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LOSARTAN POTASSIUM 25 MG PO TABS 25 MG","904639161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BISACODYL 5 MG PO TBEC 5 MG","904640761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS 1 TAB","904642061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"POLYETHYLENE GLYCOL 3350 17 G PO PACK 1 PACKET","904642281","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"POLYETHYLENE GLYCOL 3350 17 G PO PACK 1 PACKET","904642286","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ESCITALOPRAM OXALATE 10 MG PO TABS 5 MG","904642661","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TEMAZEPAM 7.5 MG PO CAPS 7.5 MG","904643604","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"HYDRALAZINE HCL 10 MG PO TABS 10 MG","904644061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DULOXETINE HCL 20 MG PO CPEP 20 MG","904645261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DULOXETINE HCL 30 MG PO CPEP 20 MG","904645361","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DULOXETINE HCL 60 MG PO CPEP 20 MG","904645461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PROMETHAZINE HCL 25 MG PO TABS 12.5 MG","904646161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"VORICONAZOLE 200 MG PO TABS 100 MG","904647104","CDM","250","RC","","","facility","both","","",,"15.64","3.91","N/A","N/A","-1",,"15.64","15.64","other","Gross Charge Type:  Standard",""
"DONEPEZIL HCL 5 MG PO TABS 5 MG","904647761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ARTIFICIAL TEARS 83-15 % OP OINT 3.5 G","904648838","CDM","250","RC","","","facility","both","","",,"10.8","2.7","N/A","N/A","-1",,"10.8","10.8","other","Gross Charge Type:  Standard",""
"POLYVINYL ALCOHOL 1.4 % OP SOLN 1 DROP","904649235","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"FLUCONAZOLE 100 MG PO TABS 50 MG","904650061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"FLUCONAZOLE 200 MG PO TABS 50 MG","904650161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CELECOXIB 100 MG PO CAPS 100 MG","904650261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ARIPIPRAZOLE 20 MG PO TABS 2 MG","904651304","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MIRTAZAPINE 15 MG PO TABS 7.5 MG","904651961","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ABACAVIR SULFATE 300 MG PO TABS 300 MG","904652304","CDM","250","RC","","","facility","both","","",,"13.07","3.27","N/A","N/A","-1",,"13.07","13.07","other","Gross Charge Type:  Standard",""
"ABACAVIR SULFATE 300 MG PO TABS 300 MG","904652306","CDM","250","RC","","","facility","both","","",,"13.58","3.4","N/A","N/A","-1",,"13.58","13.58","other","Gross Charge Type:  Standard",""
"METHADONE HCL 10 MG PO TABS 5 MG","904653061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PROPRANOLOL HCL 10 MG PO TABS 10 MG","904655061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LINEZOLID 600 MG PO TABS 600 MG","904655304","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TRAZODONE HCL 50 MG PO TABS 50 MG","904655461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE ER 15 MG PO TBCR 15 MG","904655761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE ER 100 MG PO TBCR 30 MG","904656061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"VALACYCLOVIR HCL 500 MG PO TABS 500 MG","904656561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS 1 TABLE","904656761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ALLOPURINOL 100 MG PO TABS 100 MG","904657161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ALLOPURINOL 300 MG PO TABS 100 MG","904657261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PHENOBARBITAL 32.4 MG PO TABS 16.2 MG","904657561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"FOLIC ACID 1 MG PO TABS .5 MG","904658231","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LAMIVUDINE 150 MG PO TABS 100 MG","904658304","CDM","250","RC","","","facility","both","","",,"7.55","1.89","N/A","N/A","-1",,"7.55","7.55","other","Gross Charge Type:  Standard",""
"BUPROPION HCL ER (SR) 150 MG PO TB12 100 MG","904658561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TOLTERODINE TARTRATE ER 2 MG PO CP24 2 MG","904659204","CDM","250","RC","","","facility","both","","",,"13.4","3.35","N/A","N/A","-1",,"13.4","13.4","other","Gross Charge Type:  Standard",""
"VORICONAZOLE 50 MG PO TABS 100 MG","904659604","CDM","250","RC","","","facility","both","","",,"29.43","7.36","N/A","N/A","-1",,"29.43","29.43","other","Gross Charge Type:  Standard",""
"PERPHENAZINE 8 MG PO TABS 2 MG","904660161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ISOSORBIDE DINITRATE 10 MG PO TABS 10 MG","904661961","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ISOSORBIDE DINITRATE 20 MG PO TABS 10 MG","904662061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PYRIDOSTIGMINE BROMIDE 60 MG PO TABS 30 MG","904662261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TACROLIMUS 0.5 MG PO CAPS .5 MG","904662361","CDM","636","RC","J7507","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CARBAMIDE PEROXIDE 6.5 % OT SOLN 15 ML","904662735","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"AMANTADINE HCL 100 MG PO CAPS 100 MG","904663061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BUPROPION HCL 75 MG PO TABS 50 MG","904663561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"GLIPIZIDE 5 MG PO TABS 5 MG","904663761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"QUETIAPINE FUMARATE 25 MG PO TABS 25 MG","904663861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"QUETIAPINE FUMARATE 100 MG PO TABS 100 MG","904664061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"EZETIMIBE 10 MG PO TABS 10 MG","904666404","CDM","250","RC","","","facility","both","","",,"14.87","3.72","N/A","N/A","-1",,"14.87","14.87","other","Gross Charge Type:  Standard",""
"GABAPENTIN 100 MG PO CAPS 100 MG","904666561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"GABAPENTIN 300 MG PO CAPS 100 MG","904666661","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"GABAPENTIN 400 MG PO CAPS 100 MG","904666761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SILDENAFIL CITRATE 20 MG PO TABS 20 MG","904667104","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BACITRACIN-NEOMYCIN-POLYMYXIN 400-5-5000 EX OINT 1","904668067","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DOFETILIDE 250 MCG PO CAPS 125 MCG","904668208","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METFORMIN HCL 500 MG PO TABS 500 MG","904668961","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METFORMIN HCL 850 MG PO TABS 500 MG","904669061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ALUM & MAG HYDROXIDE-SIMETH 200-200-25 MG PO CHEW","904670060","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PROPRANOLOL HCL 20 MG PO TABS 10 MG","904670561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SEVELAMER CARBONATE 800 MG PO TABS 800 MG","904670706","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ASPIRIN 81 MG PO TBEC 81 MG","904671318","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"GUAIFENESIN ER 600 MG PO TB12 600 MG","904671839","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ACETAMINOPHEN 325 MG PO TABS 325 MG","904671960","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SENNA 8.6 MG PO TABS 8.6 MG","904672580","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MEMANTINE HCL ER 7 MG PO CP24 7 MG","904673461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MEMANTINE HCL ER 28 MG PO CP24 28 MG","904673561","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MEMANTINE HCL ER 14 MG PO CP24 14 MG","904673661","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ACETAMINOPHEN 160 MG/5ML PO SOLN 325 MG","904673971","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DRONABINOL 2.5 MG PO CAPS 2.5 MG","904674561","CDM","636","RC","Q0167","HCPCS","facility","both","","",,"7.11","1.78","N/A","N/A","-1",,"7.11","7.11","other","Gross Charge Type:  Standard",""
"OXYMETAZOLINE HCL 0.05 % NA SOLN 30 ML","904676130","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ROSUVASTATIN CALCIUM 5 MG PO TABS 5 MG","904677861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ROSUVASTATIN CALCIUM 20 MG PO TABS 5 MG","904678061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ASPIRIN 81 MG PO TBEC 81 MG","904678370","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MYCOPHENOLATE SODIUM 180 MG PO TBEC 720 MG","904678504","CDM","636","RC","J7518","HCPCS","facility","both","","",,"25.97","6.49","N/A","N/A","-1",,"25.97","25.97","other","Gross Charge Type:  Standard",""
"MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN 296 ML","904678744","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MODAFINIL 100 MG PO TABS 100 MG","904679104","CDM","250","RC","","","facility","both","","",,"10.77","2.69","N/A","N/A","-1",,"10.77","10.77","other","Gross Charge Type:  Standard",""
"ASPIRIN 81 MG PO CHEW 81 MG","904679480","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ASPIRIN 81 MG PO CHEW 81 MG","904679489","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MIDODRINE HCL 2.5 MG PO TABS 2.5 MG","904681761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MIDODRINE HCL 5 MG PO TABS 2.5 MG","904681861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ENTACAPONE 200 MG PO TABS 200 MG","904682204","CDM","250","RC","","","facility","both","","",,"7.66","1.92","N/A","N/A","-1",,"7.66","7.66","other","Gross Charge Type:  Standard",""
"FLUCYTOSINE 250 MG PO CAPS 30 EACH","904683407","CDM","250","RC","","","facility","both","","",,"4317.29","1079.32","N/A","N/A","-1",,"4317.29","4317.29","other","Gross Charge Type:  Standard",""
"TRAZODONE HCL 50 MG PO TABS 50 MG","904686861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PANTOPRAZOLE SODIUM 40 MG PO TBEC 40 MG","904687045","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METHYLPREDNISOLONE 4 MG PO TABS 2 MG","904691461","CDM","636","RC","J7509","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METOLAZONE 2.5 MG PO TABS 2.5 MG","904691661","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PREDNISONE 10 MG PO TABS 1 MG","904692361","CDM","636","RC","J7512","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TOPIRAMATE 25 MG PO TABS 25 MG","904692861","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"POLYETHYLENE GLYCOL 3350 17 G PO PACK 1 PACKET","904693186","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVOTHYROXINE SODIUM 50 MCG PO TABS 50 MCG","904695061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVOTHYROXINE SODIUM 88 MCG PO TABS 88 MCG","904695261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVOTHYROXINE SODIUM 100 MCG PO TABS 100 MCG","904695361","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVOTHYROXINE SODIUM 112 MCG PO TABS 112 MCG","904695461","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LEVOTHYROXINE SODIUM 175 MCG PO TABS 100 MCG","904695761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OXYCODONE HCL 5 MG PO TABS 5 MG","904696661","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DOXEPIN HCL 10 MG PO CAPS 10 MG","904697061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DOXEPIN HCL 25 MG PO CAPS 25 MG","904697161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DICYCLOMINE HCL 10 MG PO CAPS 10 MG","904698761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PSEUDOEPHEDRINE HCL 30 MG PO TABS 30 MG","904699061","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PREGABALIN 25 MG PO CAPS 25 MG","904699161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PREGABALIN 100 MG PO CAPS 100 MG","904700161","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OXYMETAZOLINE HCL 0.05 % NA SOLN 15 ML","904700635","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL 8 MG","904701006","CDM","636","RC","J0572","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PRAZOSIN HCL 5 MG PO CAPS 1 MG","904702261","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"BACITRACIN ZINC 500 UNIT/GM EX OINT (GH) 1 EACH","904702367","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OXYBUTYNIN CHLORIDE 5 MG PO TABS 2.5 MG","904702761","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"NALTREXONE HCL 50 MG PO TABS 25 MG","904703604","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
